"orden","estado","n_de_expediente","sujeto_obligado","sujeto_obligado_organismo","fecha_reclamo","forma_de_ingreso","provincia","provincia_id","tipo_respuesta","resolucion"
"1","Cerrado","EX-2017-29999784-APN-AAIP","Administración de Parques Nacionales","Ministerio de Ambiente y Desarrollo Sostenible","2017-11-27","E-MAIL","Neuquén","14","Silencio","Archivo"
"2","Cerrado","EX-2017-30439758-APN-AAIP","Registro Nacional de Puertos","Ministerio de Transporte","2017-11-29","E-MAIL","Santa Fe","20","Silencio","Archivo"
"3","Cerrado","EX-2017-30671310-APN-AAIP","Administración de Parques Nacionales","Ministerio de Ambiente y Desarrollo Sostenible","2017-11-30","E-MAIL","Neuquén","14","Silencio","Archivo"
"4","Cerrado","EX-2017-30837261-APN-AAIP","Edesur S.A","Empresa","2017-12-01","E-MAIL","Buenos Aires","1","Silencio","Archivo"
"5","Cerrado","EX-2017-30827262-APN-AAIP","Gendarmería Nacional","Ministerio de Seguridad","2017-12-01","PAPEL","Formosa","8","Silencio","Intimación"
"6","Cerrado","EX-2017-31370134-APN-AAIP","Edesur S.A","Empresa","2017-12-05","E-MAIL","Buenos Aires","1","Silencio","Archivo"
"7","Cerrado","EX-2017-31632998-APN-AAIP","Comisión Nacional de Monumentos","Ministerio de Cultura","2017-12-06","PAPEL","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"8","Cerrado","EX-2017-33558529-APN-AAIP","AFIP","Ministerio de Economía","2017-12-15","PAPEL","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Intimación"
"9","Cerrado","EX-2017-35097172-APN-AAIP","ENACOM","Jefatura de Gabinete de Ministros","2017-12-27","PAPEL","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"10","Cerrado","EX-2018-00163657-APN-AAIP","Ministerio de Desarrollo Productivo (no vigente)","Ministerio de Desarrollo Productivo (no vigente)","2018-01-02","E-MAIL","Jujuy","9","Silencio","Archivo"
"11","Cerrado","EX-2018-00149153-APN-AAIP","ANMAC","Ministerio de Justicia y Derechos Humanos","2018-01-02","PAPEL","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"12","Cerrado","EX-2018-00862746-APN-AAIP","Edesur S.A","Empresa","2018-01-04","E-MAIL","Buenos Aires","1","Denegatoria injustificada","Intimación"
"13","Cerrado","EX-2018-00861117-APN-AAIP","Edesur S.A","Empresa","2018-01-04","E-MAIL","Buenos Aires","1","Denegatoria injustificada","Intimación"
"14","Cerrado","EX-2018-01464426-APN-AAIP","Poder Judicial","Poder Judicial","2018-01-05","PAPEL","Ciudad Autónoma de Buenos Aires","0","Silencio","No corresponde"
"15","Cerrado","EX-2018-01470057-APN-AAIP","Poder Judicial","Poder Judicial","2018-01-05","PAPEL","Ciudad Autónoma de Buenos Aires","0","Silencio","No corresponde"
"16","Cerrado","EX-2018-01459482-APN-AAIP","Poder Judicial","Poder Judicial","2018-01-05","PAPEL","Ciudad Autónoma de Buenos Aires","0","Silencio","No corresponde"
"17","Cerrado","EX-2018-01454568-APN-AAIP","Poder Judicial","Poder Judicial","2018-01-05","PAPEL","Ciudad Autónoma de Buenos Aires","0","Silencio","No corresponde"
"18","Cerrado","EX-2018-1485694-APN-AAIP","BCRA","Ministerio de Economía","2018-01-05","PAPEL","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Rechazo"
"19","Cerrado","EX-2018-1499153-APN-AAIP","BCRA","Ministerio de Economía","2018-01-05","PAPEL","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Rechazo"
"20","Cerrado","EX-2018-01699079-APN-AAIP","Superintendencia de Seguros de la Nación","Ministerio de Economía","2018-01-05","PAPEL","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"21","Cerrado","EX-2018-01973524-APN-AAIP","Poder Legislativo","Oficina de Transparencia y Acceso a la Información Pública del Senado de la Nación","2018-01-11","PAPEL","Ciudad Autónoma de Buenos Aires","0","No aplica","No corresponde"
"22","Cerrado","EX-2018-01939536-APN-AAIP","Ministerio de Relaciones Exteriores, Comercio Internacional y Culto","Ministerio de Relaciones Exteriores, Comercio Internacional y Culto","2018-01-11","E-MAIL","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Rechazo"
"23","Cerrado","EX-2018-01963716-APN-AAIP","Poder Legislativo","Oficina de Transparencia y Acceso a la Información Pública del Senado de la Nación","2018-01-11","PAPEL","Ciudad Autónoma de Buenos Aires","0","No aplica","No corresponde"
"24","Cerrado","EX-2018-01911908-APN-AAIP","Ministerio de Seguridad","Ministerio de Seguridad","2018-01-11","E-MAIL","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"25","Cerrado","EX-2018-02302638-APN-AAIP","Ministerio de Educación","Ministerio de Educación","2018-01-15","E-MAIL","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Intimación"
"26","Cerrado","EX-2018-03700190-APN-AAIP","Ministerio de Salud","Ministerio de Salud","2018-01-22","PAPEL","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"27","Cerrado","EX-2018-09382040-APN-DNAIP#AAIP","Poder Judicial","Poder Judicial","2018-01-25","TAD","Jujuy","9","Silencio","No corresponde"
"28","Cerrado","EX-2018-04547863-APN-AAIP","AFIP","Ministerio de Economía","2018-01-26","E-MAIL","Jujuy","9","Denegatoria injustificada","Intimación"
"29","Cerrado","EX-2018-06665132- -APN-AAIP","UNM","Universidad","2018-02-09","PAPEL","Misiones","13","Denegatoria injustificada","Archivo"
