orden,n_de_expediente,estado,estado_del_tramite,fecha_de_inicio,fecha_ultimo_pase,reparticion_actual,usuario_actual,plazo,sujeto_obligado,sujeto_obligado_organismo,perfil_solicitante,provincia_solicitante,provincia_id
1,EX-2017-20698968-APN-DGAYO#INDEC,Resuelto,"Guarda Temporal",2017-09-18,2017-09-19,"APN - Administración pública nacional",AMARIAS,1,"Ministerio de hacienda","Instituto nacional de estadística y censos",,"Información de provincia no disponible",9999
2,EX-2017-20793018-APN-GA#SMN,Resuelto,"Guarda Temporal",2017-09-18,2017-09-22,"APN - Administración pública nacional",DCACERES,4,"Ministerio de defensa","Servicio meteorológico nacional",,"Entre Ríos",7
3,EX-2017-20729232-APN-GA#SMN,Resuelto,"Guarda Temporal",2017-09-18,2017-09-22,"APN - Administración pública nacional",DCACERES,4,"Ministerio de defensa","Servicio meteorológico nacional",,,0
4,EX-2017-20782658-APN-GA#SMN,Resuelto,"Guarda Temporal",2017-09-18,2017-09-22,"APN - Administración pública nacional",DCACERES,4,"Ministerio de defensa","Servicio meteorológico nacional",,"Santa Fe",20
5,EX-2017-20774900-APN-DMENYD#MI,Resuelto,"Guarda Temporal",2017-09-18,2017-09-29,"APN - Administración pública nacional",TAD_DMENYD,9,"Ministerio de relaciones exteriores y culto","Secretaría de coordinación y planificación exterior",,,0
6,EX-2017-20735177-APN-DRHDYME#MSG,Resuelto,"Guarda Temporal",2017-09-18,2017-10-13,"APN - Administración pública nacional",MMANDERSEN,19,"Ministerio de seguridad","Secretaría de coordinación, planeamiento y formación",,"Información de provincia no disponible",9999
7,EX-2017-20781212-APN-DMENYD#MTR,Resuelto,"Guarda Temporal",2017-09-18,2017-10-20,"APN - Administración pública nacional",ADMAN,23,"Ministerio de transporte","Subsecretaría de coordinación administrativa",,,0
8,EX-2017-20770886-APN-DDP#MD,Resuelto,"Guarda Temporal",2017-09-18,2017-11-07,"APN - Administración pública nacional",SILVANA.KLOS,33,"Ministerio de defensa","Dirección de transparencia institucional",,"Información de provincia no disponible",9999
9,EX-2017-20756169-APN-DDYME#MA,Resuelto,"Guarda Temporal",2017-09-18,2017-12-06,"APN - Administración pública nacional",RDCORONEL,31,"Ministerio de agroindustria","Subsecretaría de coordinación administrativa",,"Información de provincia no disponible",9999
10,EX-2017-20801022-APN-DDMYA#SGP,Resuelto,"Guarda Temporal",2017-09-18,2017-12-12,"APN - Administración pública nacional",VICERUTTI,50,"Secretaría general","Subsecretaría legal y administrativa",,,0
11,EX-2017-20747963-APN-DMED#MC,Resuelto,"Guarda Temporal",2017-09-18,2017-12-20,"APN - Administración pública nacional",NALFONSO,21,"Ministerio de cultura","Unidad ministro",,,0
12,EX-2017-20787668-APN-DMEYN#MHA,Resuelto,"Guarda Temporal",2017-09-18,2017-12-26,"APN - Administración pública nacional",MDELFI,30,"Ministerio de hacienda","Secretaría legal y administrativa",,,0
13,EX-2017-20754014-APN-DMENYD#MI,Resuelto,"Guarda Temporal",2017-09-18,2018-01-31,"APN - Administración pública nacional",GBALVAREZ,42,"Ministerio del interior, obras públicas y vivienda","Ministerio del interior, obras públicas y vivienda",,"Información de provincia no disponible",9999
14,EX-2017-20787524-APN-DDYME#MEM,Resuelto,"Guarda Temporal",2017-09-18,2018-03-06,"APN - Administración pública nacional",SLOMBARDI,59,"Ministerio de energía","Subsecretaría de coordinación administrativa",,,0
15,EX-2017-20822621-APN-DDYMDE#MM,Resuelto,"Guarda Temporal",2017-09-18,2018-04-17,"DGAGN#MI - Dirección general del archivo general de la nación",LMMARTINEZ,48,"Ministerio de modernización","Subsecretaría de coordinación administrativa",,"Información de provincia no disponible",9999
16,EX-2017-20772714-APN-DMENYD#MI,Resuelto,"Guarda Temporal",2017-09-18,2018-09-04,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DMENYD,72,"Jefatura de gabinete de ministros","Agencia de administración de bienes del estado",,,0
17,EX-2017-20775971-APN-DD#ME,Resuelto,"Guarda Temporal",2017-09-18,2018-10-22,"DGAGN#MI - Dirección general del archivo general de la nación",LGOBBO,15,"Ministerio de educación","Secretaría de gestión educativa",,"Información de provincia no disponible",9999
18,EX-2017-20810890-APN-DDYMDE#MM,Resuelto,"Guarda Temporal",2017-09-18,2018-11-21,"DGAGN#MI - Dirección general del archivo general de la nación",SOTEGUI,90,"Jefatura de gabinete de ministros","Secretaría de gobierno de modernización",,"Información de provincia no disponible",9999
19,EX-2017-20789236-APN-DDYME#MP,Vencido,Notificación,2017-09-18,2020-06-12,"DGAJ#MDP - Dirección general de asuntos jurídicos",MSCARFI,1417,"Ministerio de producción","Subsecretaría de coordinación",,,0
20,EX-2017-20769228-APN-DDYME#JGM,Vencido,Tramitación,2017-09-18,2020-11-17,"DTAMYCP#JGM - Dirección técnico administrativa de medios y comunicación pública",LOPEZN,1417,"Jefatura de gabinete de ministros","Subsecretaría de coordinación administrativa",,,0
21,EX-2017-20961971-APN-DMENYD#MI,Resuelto,"Guarda Temporal",2017-09-19,2018-02-09,"ANSES - Administración nacional de seguridad social",TAD_DMENYD,36,"Jefatura de gabinete de ministros","Coordinación de asuntos legales",,,0
22,EX-2017-20947188-APN-DMESAENT#MDS,Resuelto,"Guarda Temporal",2017-09-19,2017-10-27,"APN - Administración pública nacional",JOLIVA,28,"Ministerio de desarrollo social","Secretaría de coordinación",,"Información de provincia no disponible",9999
